pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2019-06-02,1577086,daradib,,USD,0.01,https://seccdn.libravatar.org/avatar/3c3a3dde68aa7ee49c919f7949dfcaa6?s=160&d=404
2020-03-23,17717,sobek,,EUR,5.00,
2020-04-20,1655583,Telesploit,Wirefall,USD,5.00,
2020-04-28,1657511,CoolSpot,Ivan K,USD,1.92,
2021-05-07,1760857,~1760857,,EUR,0.25,
2021-06-30,1765074,aat596,Antoni Aloy Torrens,EUR,0.11,
2022-01-29,1781872,~1781872,,HUF,19.23,
2022-07-15,1660794,joestr,Joel Strasser,EUR,0.57,https://seccdn.libravatar.org/avatar/f8db00823a9144e4884c7f4b07b34bf5?s=160&d=404
2022-07-16,1629345,jay_tuckey,Jay T,AUD,0.48,
2023-04-15,1819131,~1819131,,EUR,0.69,
2023-10-19,1837045,~1837045,,USD,1.00,
2023-12-27,1623100,CynicusRex,,GBP,0.09,https://seccdn.libravatar.org/avatar/bdff2c0dc9cee416dddc8a0768e7066f?s=160&d=404
2023-12-28,1777270,~1777270,,EUR,0.48,
2024-01-07,32590,partok,,EUR,0.09,https://seccdn.libravatar.org/avatar/435b273a886b3025826a525da8e1a078?s=160&d=404
2024-01-27,1844936,~1844936,,GBP,0.21,https://seccdn.libravatar.org/avatar/4d531d96d3cd5e1cdea1adae8ed430ae?s=160&d=404
2024-02-02,1793673,kentwilliam,Kent William Innholt,USD,0.38,https://seccdn.libravatar.org/avatar/e09a6a86ac1a0c9010c7b8df7d989ad0?s=160&d=404
2024-02-04,1845407,amimodo,Robert Halys,PLN,1.10,
2024-02-22,1846570,~1846570,,USD,0.25,https://seccdn.libravatar.org/avatar/ed936469f86e5f07085e7540b2c0a115?s=160&d=404
2024-02-23,1846587,~1846587,,USD,0.19,
2024-04-14,1852244,~1852244,,PLN,1.10,
2024-04-23,1852868,~1852868,,USD,0.19,
2024-04-25,1853117,Enric,,EUR,0.28,
2024-05-02,1853538,~1853538,,CZK,4.80,
