pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2022-09-27,1769491,~1769491,,USD,1.00,
2022-11-21,31872,codelutin,Code Lutin,EUR,0.40,https://media.mastodon.libre-entreprise.com/volume-mastodon-system/accounts/avatars/000/000/159/original/49c5dafbdddd540b.png
2023-01-11,1812046,~1812046,,GBP,0.48,
2023-08-25,1830756,~1830756,,USD,0.25,
2023-09-23,1745254,nicolaspelchat,nicolas.311,CAD,1.49,https://pbs.twimg.com/profile_images/1332877927046852613/zR0h8n2G.jpg
2023-10-03,1781811,derote,,EUR,0.38,
2023-10-17,1831415,Tonur,Christoffer,DKK,1.90,https://seccdn.libravatar.org/avatar/e0484401ff5ab7adf93a10d1b53af312?s=160&d=404
2023-10-19,1837029,~1837029,,USD,1.15,
2023-10-26,1838033,~1838033,,USD,0.23,https://seccdn.libravatar.org/avatar/60ad7f50281247a2da73477a19aed6ba?s=160&d=404
2023-11-05,1838901,zeezaa,,EUR,0.11,
2024-02-10,1845827,halvdanthorseth,Halvdan Thorseth,NOK,6.92,https://seccdn.libravatar.org/avatar/e5f0e44f1cb21d6d80e2e1e46f91f384?s=160&d=404
